assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9098,rdfs:label,sebaceous gland disease,xsd:string,
1,0,graph,DOID:9098,oio:hasDbXref,UMLS_CUI:C0029485,xsd:string,
1,0,graph,DOID:9098,oio:hasDbXref,ICD10CM:L70.8,xsd:string,
1,0,graph,DOID:9098,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:9098,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9098,oio:id,DOID:9098,xsd:string,
1,0,graph,DOID:9098,oio:hasDbXref,ICD9CM:706.1,xsd:string,
1,0,graph,DOID:9098,oio:hasDbXref,SNOMEDCT_US_2023_03_01:201213005,xsd:string,
1,0,graph,DOID:9098,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9098,IAO:0000115,A skin disease that is located_in the sebaceous gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Sebaceous_gland#Clinical_significance""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/18837699""}]}"
