assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5518,oio:hasDbXref,NCI:C6979,xsd:string,
1,0,graph,DOID:5518,rdfs:subClassOf,DOID:3449,_IRI,
1,0,graph,DOID:5518,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5518,oio:hasRelatedSynonym,squamous cell carcinoma of penis,@en,
1,0,graph,DOID:5518,oio:hasDbXref,UMLS_CUI:C1336081,xsd:string,
1,0,graph,DOID:5518,oio:hasExactSynonym,Epidermoid cell carcinoma of penis,@en,
1,0,graph,DOID:5518,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5518,oio:hasDbXref,NCI:C7729,xsd:string,
1,0,graph,DOID:5518,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5518,oio:hasDbXref,UMLS_CUI:C0238348,xsd:string,
1,0,graph,DOID:5518,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5518,oio:id,DOID:5518,xsd:string,
1,0,graph,DOID:5518,oio:hasDbXref,SNOMEDCT_US_2023_03_01:403468003,xsd:string,
1,0,graph,DOID:5518,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5518,oio:hasAlternativeId,DOID:8008,xsd:string,
1,0,graph,DOID:5518,rdfs:label,penis squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5518,IAO:0000115,A penis carcinoma that has_material_basis_in squamous cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""}]}"
