assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14250,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8187,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9155,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7076,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9254,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:192,rdf:type,owl:Class,_IRI,
1,0,graph,obo:UBERON_0000997,rdf:type,owl:Class,_IRI,
1,0,graph,obo:UBERON_0010314,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8275,rdf:type,owl:Class,_IRI,
1,0,graph,obo:CHEBI_26096,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6086,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7175,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7054,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8022,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9111,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:170,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6196,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10070,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7032,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8000,rdf:type,owl:Class,_IRI,
