assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1733,IAO:0000115,"A coccidiosis that involves a parasitic protozoan infection of the intestine of humans and a wide range of animals caused by Cryptosporidium species, through contaminated water and food, The symptoms include watery diarrhea, dehydration, weight loss, abdominal pain, fever, nausea and vomiting. Cryptosporidium infections have also been found in other digestive tract organs, the lungs, and conjunctiva. Immunocompromised persons are at greater risk of developing the infection.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.dpd.cdc.gov/DPDx/HTML/Cryptosporidiosis.htm""}]}"
1,0,graph,DOID:1733,oio:hasDbXref,GARD:6219,xsd:string,
1,0,graph,DOID:1733,oio:hasDbXref,ICD10CM:A07.2,xsd:string,
1,0,graph,DOID:1733,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:1733,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000570""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:1733,rdfs:subClassOf,DOID:5295,_IRI,
1,0,graph,DOID:1733,oio:hasExactSynonym,intestinal cryptosporidiosis,@en,
1,0,graph,DOID:1733,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1733,oio:id,DOID:1733,xsd:string,
1,0,graph,DOID:1733,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:1733,oio:hasDbXref,ICD9CM:007.4,xsd:string,
1,0,graph,DOID:1733,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1733,rdfs:label,cryptosporidiosis,xsd:string,
1,0,graph,DOID:1733,oio:hasDbXref,MESH:D003457,xsd:string,
1,0,graph,DOID:1733,rdfs:subClassOf,DOID:2113,_IRI,
1,0,graph,DOID:1733,oio:hasDbXref,NCI:C128408,xsd:string,
1,0,graph,DOID:1733,oio:inSubset,obo:doid#zoonotic_infectious_disease,_IRI,
1,0,graph,DOID:1733,oio:hasAlternativeId,DOID:1732,xsd:string,
1,0,graph,DOID:1733,oio:hasExactSynonym,Infection by Cryptosporidium,@en,
1,0,graph,DOID:1733,oio:hasExactSynonym,Cryptosporidial gastroenteritis,@en,
