assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2394,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2394,oio:hasExactSynonym,primary ovarian cancer,@en,
1,0,graph,DOID:2394,oio:hasDbXref,ICD9CM:183.0,xsd:string,
1,0,graph,DOID:2394,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2394,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93934004,xsd:string,
1,0,graph,DOID:2394,rdfs:subClassOf,DOID:120,_IRI,
1,0,graph,DOID:2394,oio:hasExactSynonym,tumor of the Ovary,@en,
1,0,graph,DOID:2394,oio:hasDbXref,UMLS_CUI:C1140680,xsd:string,
1,0,graph,DOID:2394,oio:hasExactSynonym,ovary neoplasm,@en,
1,0,graph,DOID:2394,oio:hasDbXref,NCI:C4984,xsd:string,
1,0,graph,DOID:2394,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2394,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2394,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:2394,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:2394,oio:hasDbXref,OMIM:607893,xsd:string,
1,0,graph,DOID:2394,oio:hasDbXref,MESH:D010051,xsd:string,
1,0,graph,DOID:2394,oio:hasExactSynonym,ovarian neoplasm,@en,
1,0,graph,DOID:2394,rdfs:subClassOf,DOID:1100,_IRI,
1,0,graph,DOID:2394,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:2394,oio:hasDbXref,ORDO:213517,xsd:string,
