assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3571,IAO:0000115,A hepatobiliary system cancer that is located_in the liver.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Liver""}]}"
1,0,graph,DOID:3571,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93870000,xsd:string,
1,0,graph,DOID:3571,rdfs:subClassOf,DOID:0080355,_IRI,
1,0,graph,DOID:3571,oio:hasExactSynonym,primary malignant neoplasm of liver,@en,
1,0,graph,DOID:3571,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:3571,oio:hasExactSynonym,non-resectable primary hepatic malignant neoplasm,@en,
1,0,graph,DOID:3571,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:3571,oio:hasDbXref,MESH:D008113,xsd:string,
1,0,graph,DOID:3571,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3571,oio:hasDbXref,NCI:C34803,xsd:string,
1,0,graph,DOID:3571,oio:hasExactSynonym,Resectable malignant neoplasm of Liver,@en,
1,0,graph,DOID:3571,oio:hasAlternativeId,DOID:915,xsd:string,
1,0,graph,DOID:3571,oio:hasDbXref,UMLS_CUI:C0854795,xsd:string,
1,0,graph,DOID:3571,oio:hasDbXref,UMLS_CUI:C0023903,xsd:string,
1,0,graph,DOID:3571,oio:id,DOID:3571,xsd:string,
1,0,graph,DOID:3571,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3571,oio:hasExactSynonym,resectable malignant neoplasm of the liver,@en,
1,0,graph,DOID:3571,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:3571,oio:hasDbXref,ICD10CM:C22.0,xsd:string,
1,0,graph,DOID:3571,oio:hasDbXref,ICD9CM:155.0,xsd:string,
