assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10952,IAO:0000115,A kidney disease that is characterized by an inflammation of the kidneys.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Nephritis""}]}"
1,0,graph,DOID:10952,oio:hasDbXref,UMLS_CUI:C0027697,xsd:string,
1,0,graph,DOID:10952,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:10952,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10952,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10952,oio:hasDbXref,MESH:D009393,xsd:string,
1,0,graph,DOID:10952,rdfs:label,nephritis,xsd:string,
1,0,graph,DOID:10952,oio:hasDbXref,NCI:C26833,xsd:string,
1,0,graph,DOID:10952,oio:id,DOID:10952,xsd:string,
1,0,graph,DOID:10952,oio:hasDbXref,ICD10CM:N08,xsd:string,
1,0,graph,DOID:10952,oio:hasDbXref,SNOMEDCT_US_2023_03_01:52845002,xsd:string,
1,0,graph,DOID:10952,oio:hasOBONamespace,disease_ontology,xsd:string,
