assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6199,oio:hasDbXref,ICD9CM:190.4,xsd:string,
1,0,graph,DOID:6199,oio:hasExactSynonym,Corneal tumor,@en,
1,0,graph,DOID:6199,oio:hasDbXref,UMLS_CUI:C0339304,xsd:string,
1,0,graph,DOID:6199,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93766000,xsd:string,
1,0,graph,DOID:6199,rdfs:subClassOf,DOID:2174,_IRI,
1,0,graph,DOID:6199,oio:hasDbXref,UMLS_CUI:C0153629,xsd:string,
1,0,graph,DOID:6199,rdfs:label,cornea cancer,xsd:string,
1,0,graph,DOID:6199,oio:hasDbXref,ICD10CM:C69.1,xsd:string,
1,0,graph,DOID:6199,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126997008,xsd:string,
1,0,graph,DOID:6199,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6199,oio:hasExactSynonym,neoplasm of cornea,@en,
1,0,graph,DOID:6199,oio:id,DOID:6199,xsd:string,
1,0,graph,DOID:6199,oio:hasExactSynonym,malignant tumor of cornea,@en,
1,0,graph,DOID:6199,oio:hasDbXref,NCI:C3565,xsd:string,
1,0,graph,DOID:6199,oio:hasAlternativeId,DOID:12757,xsd:string,
1,0,graph,DOID:6199,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6199,oio:hasExactSynonym,malignant Corneal tumor,@en,
1,0,graph,DOID:6199,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:6199,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6199,oio:hasDbXref,NCI:C4361,xsd:string,
