assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1967,IAO:0000115,"A smooth muscle cancer that can arise almost anywhere in the body, but is most common in the uterus, abdomen, or pelvis.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary/?CdrID=46027""}]}"
1,0,graph,DOID:1967,rdfs:label,leiomyosarcoma,xsd:string,
1,0,graph,DOID:1967,oio:hasDbXref,NCI:C3158,xsd:string,
1,0,graph,DOID:1967,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1967,oio:hasDbXref,GARD:6880,xsd:string,
1,0,graph,DOID:1967,oio:hasDbXref,ICDO:8890/3,xsd:string,
1,0,graph,DOID:1967,oio:hasDbXref,UMLS_CUI:C0023269,xsd:string,
1,0,graph,DOID:1967,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1967,oio:hasDbXref,SNOMEDCT_US_2023_03_01:443719001,xsd:string,
1,0,graph,DOID:1967,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1967,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1967,oio:hasExactSynonym,Leiomyosarcomas,@en,
1,0,graph,DOID:1967,oio:id,DOID:1967,xsd:string,
1,0,graph,DOID:1967,oio:hasDbXref,MESH:D007890,xsd:string,
1,0,graph,DOID:1967,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1967,rdfs:subClassOf,DOID:4230,_IRI,
