assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2068,oio:hasExactSynonym,tumor of Bartholin's gland,@en,
1,0,graph,DOID:2068,rdfs:label,Bartholin's gland benign neoplasm,xsd:string,
1,0,graph,DOID:2068,oio:hasDbXref,UMLS_CUI:C0220616,xsd:string,
1,0,graph,DOID:2068,oio:hasExactSynonym,Bartholin gland neoplasm,@en,
1,0,graph,DOID:2068,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2068,rdfs:subClassOf,DOID:0060088,_IRI,
1,0,graph,DOID:2068,oio:hasDbXref,NCI:C6434,xsd:string,
1,0,graph,DOID:2068,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2068,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2068,oio:id,DOID:2068,xsd:string,
