assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6408,oio:hasDbXref,NCI:C6256,xsd:string,
1,0,graph,DOID:6408,rdfs:subClassOf,DOID:4001,_IRI,
1,0,graph,DOID:6408,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6408,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6408,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6408,oio:id,DOID:6408,xsd:string,
1,0,graph,DOID:6408,oio:hasExactSynonym,serous Surface Papillary carcinoma of Ovary,@en,
1,0,graph,DOID:6408,oio:hasDbXref,UMLS_CUI:C1335178,xsd:string,
1,0,graph,DOID:6408,rdfs:label,ovary papillary carcinoma,xsd:string,
1,0,graph,DOID:6408,IAO:0000115,An ovarian carcinoma that has_material_basis_in abnormally proliferating cells and derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://acsjournals.onlinelibrary.wiley.com/doi/pdf/10.3322/canjclin.16.4.171""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/7185762""}]}"
