assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4830,rdfs:label,adenosquamous carcinoma,xsd:string,
1,0,graph,DOID:4830,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:4830,oio:hasExactSynonym,Adenosquamous cell carcinoma,@en,
1,0,graph,DOID:4830,oio:hasDbXref,NCI:C3727,xsd:string,
1,0,graph,DOID:4830,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4830,oio:hasDbXref,MESH:D018196,xsd:string,
1,0,graph,DOID:4830,oio:hasDbXref,SNOMEDCT_US_2023_03_01:403902008,xsd:string,
1,0,graph,DOID:4830,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4830,oio:hasDbXref,ICDO:8560/3,xsd:string,
1,0,graph,DOID:4830,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4830,oio:hasExactSynonym,mixed adenocarcinoma and squamous carcinoma,@en,
1,0,graph,DOID:4830,oio:hasDbXref,UMLS_CUI:C0206623,xsd:string,
1,0,graph,DOID:4830,oio:id,DOID:4830,xsd:string,
1,0,graph,DOID:4830,IAO:0000115,A squamous cell carcinoma that contains squamous cells and gland-like cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenosquamous_carcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ncbi.nlm.nih.gov/pmc/articles/PMC476239/""}]}"
