assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3093,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3093,oio:hasAlternativeId,DOID:1193,xsd:string,
1,0,graph,DOID:3093,oio:hasDbXref,ICD9CM:192.9,xsd:string,
1,0,graph,DOID:3093,oio:hasExactSynonym,neoplasm of nervous system,@en,
1,0,graph,DOID:3093,oio:hasDbXref,NCI:C35562,xsd:string,
1,0,graph,DOID:3093,oio:hasExactSynonym,nervous system neoplasm,@en,
1,0,graph,DOID:3093,oio:hasExactSynonym,neural neoplasm,@en,
1,0,graph,DOID:5392,oio:id,DOID:5392,xsd:string,
1,0,graph,DOID:5392,oio:hasDbXref,ICDO:8280/0,xsd:string,
1,0,graph,DOID:5392,rdfs:subClassOf,DOID:9500,_IRI,
1,0,graph,DOID:5392,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5392,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5392,oio:hasDbXref,MESH:D000239,xsd:string,
1,0,graph,DOID:5392,oio:hasDbXref,NCI:C6780,xsd:string,
1,0,graph,DOID:5392,oio:hasExactSynonym,Eosinophil adenoma,@en,
1,0,graph,DOID:5392,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5392,oio:hasDbXref,SNOMEDCT_US_2023_03_01:21109002,xsd:string,
1,0,graph,DOID:5392,oio:hasDbXref,UMLS_CUI:C0001433,xsd:string,
1,0,graph,DOID:5392,rdfs:label,acidophil adenoma,xsd:string,
1,0,graph,DOID:5392,rdfs:subClassOf,DOID:3829,_IRI,
