assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4922,oio:hasDbXref,MESH:C537535,xsd:string,
1,0,graph,DOID:4922,oio:hasExactSynonym,juvenile breast carcinoma,@en,
1,0,graph,DOID:4922,oio:id,DOID:4922,xsd:string,
1,0,graph,DOID:4922,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4922,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4922,oio:hasDbXref,NCI:C4189,xsd:string,
1,0,graph,DOID:4922,oio:hasDbXref,SNOMEDCT_US_2023_03_01:41919003,xsd:string,
1,0,graph,DOID:4922,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4922,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4922,oio:hasAlternativeId,DOID:6586,xsd:string,
1,0,graph,DOID:4922,oio:hasDbXref,UMLS_CUI:C0334371,xsd:string,
1,0,graph,DOID:4922,oio:hasExactSynonym,juvenile carcinoma of the breast,@en,
1,0,graph,DOID:4922,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:4922,rdfs:label,breast secretory carcinoma,xsd:string,
1,0,graph,DOID:4922,oio:hasExactSynonym,Juvenile Secretory carcinoma of breast,@en,
1,0,graph,DOID:4922,IAO:0000115,A breast adenocarcinoma that has_material_basis_in cells with abundant granular or clear vacuolated cytoplasm.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://surgpathcriteria.stanford.edu/breast/secretcabr/printable.html""}]}"
