assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12053,oio:hasDbXref,SNOMEDCT_US_2023_03_01:42386007,xsd:string,
1,0,graph,DOID:12053,oio:hasDbXref,NCI:C2967,xsd:string,
1,0,graph,DOID:12053,oio:hasDbXref,MESH:D003453,xsd:string,
1,0,graph,DOID:12053,oio:hasDbXref,UMLS_CUI:C0010414,xsd:string,
1,0,graph,DOID:12053,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12053,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12053,oio:hasDbXref,ICD9CM:117.5,xsd:string,
1,0,graph,DOID:12053,oio:hasExactSynonym,Busse-Buschke's disease,@en,
1,0,graph,DOID:12053,oio:id,DOID:12053,xsd:string,
1,0,graph,DOID:12053,oio:hasExactSynonym,torulosis,@en,
1,0,graph,DOID:12053,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D003453,xsd:string,
1,0,graph,DOID:12053,oio:hasDbXref,ICD10CM:B45,xsd:string,
1,0,graph,DOID:12053,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12053,oio:hasDbXref,GARD:6218,xsd:string,
1,0,graph,DOID:12053,rdfs:label,cryptococcosis,xsd:string,
1,0,graph,DOID:12053,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:12053,oio:hasExactSynonym,European cryptococcosis,@en,
1,0,graph,DOID:12053,oio:hasExactSynonym,cryptococcal infection,@en,
1,0,graph,DOID:12053,oio:hasRelatedSynonym,cryptococcus neoformans infection,@en,
1,0,graph,DOID:12053,oio:hasOBONamespace,disease_ontology,xsd:string,
