assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14308,oio:hasDbXref,NCI:C7393,xsd:string,
1,0,graph,DOID:14308,oio:hasExactSynonym,epithelioid hemangioma of skin,@en,
1,0,graph,DOID:14308,oio:hasExactSynonym,Angiolymphoid Cutaneous hyperplasia,@en,
1,0,graph,DOID:14308,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:14308,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14308,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14308,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14308,oio:id,DOID:14308,xsd:string,
1,0,graph,DOID:14308,rdfs:label,skin epithelioid hemangioma,xsd:string,
1,0,graph,DOID:14308,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254791004,xsd:string,
1,0,graph,DOID:14308,oio:hasDbXref,UMLS_CUI:C0002989,xsd:string,
1,0,graph,DOID:14308,oio:hasDbXref,MESH:D000796,xsd:string,
1,0,graph,DOID:14308,rdfs:subClassOf,DOID:255,_IRI,
