assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5561,IAO:0000115,A teratoma that is located_in the stomach or other gastric tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26850909""}]}"
1,0,graph,DOID:5561,oio:id,DOID:5561,xsd:string,
1,0,graph,DOID:5561,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5561,oio:hasExactSynonym,teratoma of stomach,@en,
1,0,graph,DOID:5561,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5561,rdfs:label,gastric teratoma,xsd:string,
1,0,graph,DOID:5561,oio:hasDbXref,UMLS_CUI:C1333790,xsd:string,
1,0,graph,DOID:5561,oio:hasDbXref,NCI:C5259,xsd:string,
1,0,graph,DOID:5561,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:5561,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
