assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002570,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002570,OBI:9991118,Major surface glycoprotein G,xsd:string,
1,0,graph,ONTIE:0002570,IAO:0000118,Attachment glycoprotein G,xsd:string,
1,0,graph,ONTIE:0002570,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002570,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002570,IAO:0000118,mG,xsd:string,
1,0,graph,ONTIE:0002570,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002570,IAO:0000118,Membrane-bound glycoprotein,xsd:string,
1,0,graph,ONTIE:0002570,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:11250""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002570,rdfs:label,Major surface glycoprotein G (Human orthopneumovirus),xsd:string,
