assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3216,oio:hasExactSynonym,Somatosatinoma of Jejunum,@en,
1,0,graph,DOID:3216,oio:hasDbXref,NCI:C5787,xsd:string,
1,0,graph,DOID:3216,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3216,rdfs:label,jejunal somatostatinoma,xsd:string,
1,0,graph,DOID:3216,oio:id,DOID:3216,xsd:string,
1,0,graph,DOID:3216,oio:hasExactSynonym,jejunal delta cell somatostatin producing tumor,@en,
1,0,graph,DOID:3216,oio:hasDbXref,UMLS_CUI:C1334297,xsd:string,
1,0,graph,DOID:3216,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3216,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3216,rdfs:subClassOf,DOID:13499,_IRI,
