assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9445,IAO:0000115,A cervical benign neoplasm that is a polypoid lesion characterized by a single papillary frond with a central fibrovascular core and mature squamous epithelium.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.pathologyoutlines.com/topic/cervixsquamouspapilloma.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/13005077""}]}"
1,0,graph,DOID:9445,oio:id,DOID:9445,xsd:string,
1,0,graph,DOID:9445,rdfs:label,cervix squamous papilloma,xsd:string,
1,0,graph,DOID:9445,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9445,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9445,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9445,rdfs:subClassOf,DOID:0060110,_IRI,
1,0,graph,DOID:9445,oio:hasExactSynonym,squamous papilloma of the Cervix Uteri,@en,
1,0,graph,DOID:9445,oio:hasDbXref,NCI:C6342,xsd:string,
1,0,graph,DOID:9445,oio:hasDbXref,UMLS_CUI:C1336900,xsd:string,
1,0,graph,DOID:9445,rdfs:subClassOf,DOID:2615,_IRI,
