assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10188,oio:hasDbXref,UMLS_CUI:C0347394,xsd:string,
1,0,graph,DOID:10188,oio:hasDbXref,UMLS_CUI:C0153968,xsd:string,
1,0,graph,DOID:10188,oio:hasDbXref,UMLS_CUI:C1333174,xsd:string,
1,0,graph,DOID:10188,rdfs:label,skin lipoma,xsd:string,
1,0,graph,DOID:10188,oio:hasDbXref,NCI:C4616,xsd:string,
1,0,graph,DOID:10188,oio:hasDbXref,ICD9CM:214.0,xsd:string,
1,0,graph,DOID:10188,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10188,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10188,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255187008,xsd:string,
1,0,graph,DOID:10188,oio:id,DOID:10188,xsd:string,
1,0,graph,DOID:10188,oio:hasExactSynonym,cutaneous lipomatous tumor,@en,
1,0,graph,DOID:10188,oio:hasDbXref,NCI:C5566,xsd:string,
1,0,graph,DOID:10188,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10188,oio:hasExactSynonym,Cutaneous Lipoma,@en,
1,0,graph,DOID:10188,oio:hasAlternativeId,DOID:10198,xsd:string,
1,0,graph,DOID:10188,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:10188,oio:hasExactSynonym,lipoma of face,@en,
1,0,graph,DOID:10188,oio:hasAlternativeId,DOID:3943,xsd:string,
1,0,graph,DOID:10188,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10188,oio:hasExactSynonym,Lipoma of skin,@en,
