assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000609,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000619,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000608,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000618,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000607,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000617,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000606,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000616,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000605,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000615,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000604,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000614,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000603,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000613,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000602,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0001526,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0001855,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000612,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0001800,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0001525,rdfs:subClassOf,NCBITaxon:32022,_IRI,
