assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002875,OBI:9991118,PR domain zinc finger protein 1,xsd:string,
1,0,graph,ONTIE:0002875,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002875,IAO:0000118,PRDI-binding factor 1,xsd:string,
1,0,graph,ONTIE:0002875,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002875,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002875,rdfs:label,PR domain zinc finger protein 1 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002875,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002875,IAO:0000118,Beta-interferon gene positive regulatory domain I-binding factor,xsd:string,
1,0,graph,ONTIE:0002875,IAO:0000118,PR domain-containing protein 1,xsd:string,
1,0,graph,ONTIE:0002875,IAO:0000118,BLIMP-1,xsd:string,
1,0,graph,ONTIE:0002875,IAO:0000118,PRDI-BF1,xsd:string,
1,0,graph,ONTIE:0002875,IAO:0000118,Positive regulatory domain I-binding factor 1,xsd:string,
1,0,graph,ONTIE:0002875,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
