assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3283,oio:hasDbXref,UMLS_CUI:C0278846,xsd:string,
1,0,graph,DOID:3283,oio:hasExactSynonym,Thymoma malignant Invasive,@en,
1,0,graph,DOID:3283,oio:hasExactSynonym,Infiltrating Thymoma,@en,
1,0,graph,DOID:3283,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3283,oio:id,DOID:3283,xsd:string,
1,0,graph,DOID:3283,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3283,oio:hasDbXref,NCI:C6453,xsd:string,
1,0,graph,DOID:3283,rdfs:subClassOf,DOID:3275,_IRI,
1,0,graph,DOID:3283,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3283,rdfs:label,invasive malignant thymoma,xsd:string,
