assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080616,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:9808,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:557,oio:id,DOID:557,xsd:string,
1,0,graph,DOID:10952,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:3116,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:12554,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:11266,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:12132,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:263,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:1074,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:9234,rdfs:subClassOf,DOID:557,_IRI,
