assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2988,IAO:0000115,An autoimmune disease that is characterized by recurrent venous or arterial thrombosis and/or fetal losses associated with characteristic elevated levels of antibodies directed against membrane anionic phospholipids (anticardiolipin).,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Antiphospholipid_syndrome""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.genome.gov/Genetic-Disorders/Antiphospholipid-Syndrome""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""ls:IEDB""}]}"
1,0,graph,DOID:2988,oio:hasDbXref,SNOMEDCT_US_2023_03_01:201450008,xsd:string,
1,0,graph,DOID:2988,oio:hasDbXref,NCI:C61283,xsd:string,
1,0,graph,DOID:2988,oio:hasDbXref,OMIM:107320,xsd:string,
1,0,graph,DOID:2988,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2988,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2988,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2988,oio:hasExactSynonym,APS,xsd:string,
1,0,graph,DOID:2988,oio:hasDbXref,MESH:D016736,xsd:string,
1,0,graph,DOID:2988,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D016736,xsd:string,
1,0,graph,DOID:2988,oio:hasDbXref,UMLS_CUI:C0085278,xsd:string,
1,0,graph,DOID:2988,oio:hasDbXref,GARD:5824,xsd:string,
1,0,graph,DOID:2988,oio:hasDbXref,ICD10CM:D68.61,xsd:string,
1,0,graph,DOID:2988,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2988,rdfs:label,antiphospholipid syndrome,xsd:string,
1,0,graph,DOID:2988,oio:id,DOID:2988,xsd:string,
1,0,graph,DOID:2988,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2988,oio:hasExactSynonym,antiphospholipid antibody syndrome,@en,
1,0,graph,DOID:2988,rdfs:subClassOf,DOID:0060051,_IRI,
