assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5740,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5740,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:5740,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5740,oio:hasExactSynonym,small intestinal VIP Producing tumour,@en,
1,0,graph,DOID:5740,rdfs:label,small intestinal vasoactive intestinal peptide producing tumor,xsd:string,
1,0,graph,DOID:5740,oio:hasDbXref,NCI:C27455,xsd:string,
1,0,graph,DOID:5740,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5740,oio:hasDbXref,UMLS_CUI:C1336009,xsd:string,
1,0,graph,DOID:5740,oio:hasExactSynonym,small intestinal VIP Producing tumor,@en,
1,0,graph,DOID:5740,oio:hasExactSynonym,small intestinal vasoactive intestinal peptide producing tumour,@en,
1,0,graph,DOID:5740,oio:id,DOID:5740,xsd:string,
