assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2598,oio:hasExactSynonym,neoplasm of larynx,@en,
1,0,graph,DOID:2598,rdfs:subClassOf,DOID:786,_IRI,
1,0,graph,DOID:2598,oio:id,DOID:2598,xsd:string,
1,0,graph,DOID:2598,oio:hasDbXref,NCI:C3156,xsd:string,
1,0,graph,DOID:2598,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126692004,xsd:string,
1,0,graph,DOID:2598,oio:hasDbXref,MESH:D007822,xsd:string,
1,0,graph,DOID:2598,oio:hasExactSynonym,larynx neoplasm,@en,
1,0,graph,DOID:2598,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:2598,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2598,oio:hasDbXref,UMLS_CUI:C0023055,xsd:string,
1,0,graph,DOID:2598,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2598,rdfs:label,laryngeal benign neoplasm,xsd:string,
1,0,graph,DOID:2598,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2598,oio:hasExactSynonym,laryngeal tumor,@en,
