assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6951,oio:hasExactSynonym,Telangiectatic osteosarcoma,@en,
1,0,graph,DOID:6951,oio:hasDbXref,UMLS_CUI:C0259782,xsd:string,
1,0,graph,DOID:6951,rdfs:label,telangiectatic osteogenic sarcoma,xsd:string,
1,0,graph,DOID:6951,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6951,rdfs:subClassOf,DOID:7602,_IRI,
1,0,graph,DOID:6951,oio:hasDbXref,SNOMEDCT_US_2023_03_01:78453009,xsd:string,
1,0,graph,DOID:6951,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6951,oio:id,DOID:6951,xsd:string,
1,0,graph,DOID:6951,oio:hasDbXref,NCI:C3902,xsd:string,
1,0,graph,DOID:6951,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
