assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4278,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4278,rdfs:subClassOf,DOID:3445,_IRI,
1,0,graph,DOID:4278,oio:hasDbXref,NCI:C6386,xsd:string,
1,0,graph,DOID:4278,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4278,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4278,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4278,oio:hasRelatedSynonym,basal cell carcinoma of the scrotum,@en,
1,0,graph,DOID:4278,oio:id,DOID:4278,xsd:string,
1,0,graph,DOID:4278,oio:hasDbXref,UMLS_CUI:C1335934,xsd:string,
1,0,graph,DOID:4278,oio:hasExactSynonym,Basal cell carcinoma of scrotum,@en,
1,0,graph,DOID:4278,rdfs:label,scrotum basal cell carcinoma,xsd:string,
