assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2640,IAO:0000115,An ovarian benign neoplasm that is composed either exclusively or predominantly of thyroid tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25640097""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26374222""}]}"
1,0,graph,DOID:2640,oio:id,DOID:2640,xsd:string,
1,0,graph,DOID:2640,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2640,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2640,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:2640,oio:hasDbXref,UMLS_CUI:C0038478,xsd:string,
1,0,graph,DOID:2640,oio:hasDbXref,NCI:C7468,xsd:string,
1,0,graph,DOID:2640,oio:hasAlternativeId,DOID:5209,xsd:string,
1,0,graph,DOID:2640,rdfs:label,struma ovarii,xsd:string,
1,0,graph,DOID:2640,oio:hasDbXref,SNOMEDCT_US_2023_03_01:24327009,xsd:string,
1,0,graph,DOID:2640,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2640,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2640,oio:hasRelatedSynonym,benign struma ovarii,xsd:string,
1,0,graph,DOID:2640,oio:hasDbXref,ICDO:9090/0,xsd:string,
1,0,graph,DOID:2640,oio:hasDbXref,MESH:D013330,xsd:string,
