assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6175,IAO:0000115,A neurilemmoma located_in the mediastinum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/25992358""}]}"
1,0,graph,DOID:6175,oio:hasDbXref,UMLS_CUI:C1334679,xsd:string,
1,0,graph,DOID:6175,rdfs:label,mediastinal neurilemmoma,xsd:string,
1,0,graph,DOID:6175,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6175,oio:hasDbXref,NCI:C6643,xsd:string,
1,0,graph,DOID:6175,oio:hasExactSynonym,Schwannoma of mediastinum,@en,
1,0,graph,DOID:6175,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6175,oio:hasAlternativeId,DOID:7922,xsd:string,
1,0,graph,DOID:6175,rdfs:subClassOf,DOID:956,_IRI,
1,0,graph,DOID:6175,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6175,oio:id,DOID:6175,xsd:string,
