assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1631,IAO:0000115,A breast benign neoplasm that has_material_basis_in epithelial and stromal tissue and derives_from periductal stromal cells of the breast.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Phyllodes_tumor""}]}"
1,0,graph,DOID:1631,oio:hasExactSynonym,Cystosarcoma phyllodes,@en,
1,0,graph,DOID:1631,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1631,oio:hasDbXref,SNOMEDCT_US_2023_03_01:16566002,xsd:string,
1,0,graph,DOID:1631,oio:hasDbXref,SNOMEDCT_US_2023_03_01:71232009,xsd:string,
1,0,graph,DOID:1631,oio:hasAlternativeId,DOID:1633,xsd:string,
1,0,graph,DOID:1631,oio:hasDbXref,NCI:C5196,xsd:string,
1,0,graph,DOID:1631,oio:hasDbXref,SNOMEDCT_US_2023_03_01:720344007,xsd:string,
1,0,graph,DOID:1631,oio:hasDbXref,NCI:C2977,xsd:string,
1,0,graph,DOID:1631,oio:hasAlternativeId,DOID:2608,xsd:string,
1,0,graph,DOID:1631,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:1631,oio:hasDbXref,NCI:C4274,xsd:string,
1,0,graph,DOID:1631,oio:hasDbXref,UMLS_CUI:C1332533,xsd:string,
1,0,graph,DOID:1631,oio:id,DOID:1631,xsd:string,
1,0,graph,DOID:1631,oio:hasExactSynonym,benign Phyllodes neoplasm of the breast,@en,
1,0,graph,DOID:1631,oio:hasDbXref,UMLS_CUI:C0334501,xsd:string,
1,0,graph,DOID:1631,oio:hasDbXref,UMLS_CUI:C0010701,xsd:string,
1,0,graph,DOID:1631,oio:hasExactSynonym,Phyllodes neoplasm,@en,
1,0,graph,DOID:1631,oio:hasDbXref,MESH:D003557,xsd:string,
1,0,graph,DOID:1631,oio:hasOBONamespace,disease_ontology,xsd:string,
