assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13166,oio:hasDbXref,SNOMEDCT_US_2023_03_01:37981002,xsd:string,
1,0,graph,DOID:13166,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:13166,oio:hasDbXref,NCI:C84547,xsd:string,
1,0,graph,DOID:13166,oio:hasDbXref,UMLS_CUI:C0004031,xsd:string,
1,0,graph,DOID:13166,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:13166,oio:hasDbXref,OMIM:103920,xsd:string,
1,0,graph,DOID:13166,oio:hasDbXref,ICD9CM:518.6,xsd:string,
1,0,graph,DOID:13166,oio:hasDbXref,GARD:602,xsd:string,
1,0,graph,DOID:13166,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:13166,rdfs:subClassOf,DOID:13564,_IRI,
1,0,graph,DOID:13166,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13166,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:13166,oio:id,DOID:13166,xsd:string,
1,0,graph,DOID:13166,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13166,oio:hasExactSynonym,pulmonary aspergillus disease,@en,
1,0,graph,DOID:13166,oio:hasDbXref,ICD10CM:B44.81,xsd:string,
1,0,graph,DOID:13166,rdfs:label,allergic bronchopulmonary aspergillosis,xsd:string,
1,0,graph,DOID:13166,rdfs:subClassOf,DOID:0060496,_IRI,
1,0,graph,DOID:13166,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13166,oio:hasDbXref,MESH:D001229,xsd:string,
