assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060083,IAO:0000115,An organ system cancer located_in the immune system that is characterized by uncontrolled cellular proliferation in organs of the immune system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Immune_system""}]}"
1,0,graph,DOID:0060083,oio:id,DOID:0060083,xsd:string,
1,0,graph,DOID:0060083,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060083,oio:creation_date,2011-06-08T01:11:18Z,xsd:string,
1,0,graph,DOID:0060083,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060083,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0060083,rdfs:subClassOf,DOID:2914,_IRI,
1,0,graph,DOID:0060083,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060083,rdfs:label,immune system cancer,xsd:string,
1,0,graph,DOID:0060083,rdfs:subClassOf,DOID:0050686,_IRI,
1,0,graph,DOID:0060083,oio:hasDbXref,ICDO:9392/3,xsd:string,
