assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2275,oio:hasAlternativeId,DOID:10455,xsd:string,
1,0,graph,DOID:2275,oio:hasDbXref,NCI:C34355,xsd:string,
1,0,graph,DOID:2275,oio:hasExactSynonym,chronic sore throat,@en,
1,0,graph,DOID:2275,oio:hasDbXref,ICD9CM:478.20,xsd:string,
1,0,graph,DOID:2275,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2275,oio:hasExactSynonym,acute sore throat,@en,
1,0,graph,DOID:2275,oio:hasDbXref,SNOMEDCT_US_2023_03_01:195763009,xsd:string,
1,0,graph,DOID:2275,oio:hasAlternativeId,DOID:938,xsd:string,
1,0,graph,DOID:2275,oio:hasAlternativeId,DOID:939,xsd:string,
1,0,graph,DOID:2275,oio:hasExactSynonym,Pharyngeal disorder,@en,
1,0,graph,DOID:2275,oio:hasDbXref,UMLS_CUI:C0031350,xsd:string,
1,0,graph,DOID:2275,oio:hasExactSynonym,chronic pharyn/nasopharyngitis,@en,
1,0,graph,DOID:2275,oio:hasDbXref,SNOMEDCT_US_2023_03_01:75860007,xsd:string,
1,0,graph,DOID:2275,oio:hasExactSynonym,Persistent sore throat,@en,
1,0,graph,DOID:2275,rdfs:label,pharyngitis,xsd:string,
1,0,graph,DOID:2275,oio:hasDbXref,UMLS_CUI:C0001344,xsd:string,
1,0,graph,DOID:2275,oio:hasDbXref,ICD9CM:472,xsd:string,
1,0,graph,DOID:2275,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2275,oio:hasExactSynonym,acute pharyngitis,@en,
1,0,graph,DOID:2275,oio:hasDbXref,SNOMEDCT_US_2023_03_01:195654001,xsd:string,
