assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8400,rdfs:subClassOf,DOID:6199,_IRI,
1,0,graph,DOID:8400,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255009006,xsd:string,
1,0,graph,DOID:8400,oio:id,DOID:8400,xsd:string,
1,0,graph,DOID:8400,oio:hasExactSynonym,malignant melanoma of cornea,@en,
1,0,graph,DOID:8400,rdfs:label,malignant cornea melanoma,xsd:string,
1,0,graph,DOID:8400,oio:hasDbXref,NCI:C4553,xsd:string,
1,0,graph,DOID:8400,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8400,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8400,oio:hasExactSynonym,malignant Corneal melanoma,@en,
1,0,graph,DOID:8400,oio:hasDbXref,UMLS_CUI:C0346367,xsd:string,
1,0,graph,DOID:8400,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
