assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:865,oio:hasDbXref,GARD:9565,xsd:string,
1,0,graph,DOID:865,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:865,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:865,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:865,oio:hasDbXref,NCI:C26912,xsd:string,
1,0,graph,DOID:865,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0004026""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:UBERON_0001981""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:865,rdfs:label,vasculitis,xsd:string,
1,0,graph,DOID:865,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:865,oio:hasDbXref,SNOMEDCT_US_2023_03_01:195375002,xsd:string,
1,0,graph,DOID:865,rdfs:subClassOf,DOID:178,_IRI,
1,0,graph,DOID:865,oio:hasDbXref,UMLS_CUI:C0042384,xsd:string,
1,0,graph,DOID:865,oio:id,DOID:865,xsd:string,
1,0,graph,DOID:865,oio:hasExactSynonym,Angiitis,@en,
1,0,graph,DOID:865,oio:hasDbXref,MESH:D014657,xsd:string,
1,0,graph,DOID:865,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000061""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:865,IAO:0000115,A vascular disease that is characterized by inflammation of the blood vessels.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Vasculitis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nhlbi.nih.gov/health/health-topics/topics/vas/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/vasculitis.html""}]}"
