assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3610,IAO:0000115,A breast adenocarcinoma in which at least one half of the tumor volume is extracellular mucin throughout.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://surgpathcriteria.stanford.edu/breast/mucincabr/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24305754""}]}"
1,0,graph,DOID:3610,oio:hasExactSynonym,Invasive mucinous breast carcinoma,@en,
1,0,graph,DOID:3610,oio:id,DOID:3610,xsd:string,
1,0,graph,DOID:3610,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:3610,oio:hasDbXref,SNOMEDCT_US_2023_03_01:444712000,xsd:string,
1,0,graph,DOID:3610,oio:hasDbXref,UMLS_CUI:C1334807,xsd:string,
1,0,graph,DOID:3610,oio:hasRelatedSynonym,mucinous carcinoma of breast,@en,
1,0,graph,DOID:3610,oio:hasDbXref,NCI:C9131,xsd:string,
1,0,graph,DOID:3610,rdfs:label,breast mucinous carcinoma,xsd:string,
1,0,graph,DOID:3610,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3610,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3610,oio:hasOBONamespace,disease_ontology,xsd:string,
