assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14150,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:0080638,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:903,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:0080147,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:10813,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:0080146,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:901,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:1988,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:0060058,oio:id,DOID:0060058,xsd:string,
1,0,graph,DOID:5826,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:5815,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:1106,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:5825,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:6903,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:12339,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:1523,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:6759,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:11821,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:5823,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:1522,rdfs:subClassOf,DOID:0060058,_IRI,
