assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1660,oio:hasDbXref,NCI:C4659,xsd:string,
1,0,graph,DOID:1660,oio:hasDbXref,GARD:12017,xsd:string,
1,0,graph,DOID:1660,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1660,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1660,oio:hasDbXref,UMLS_CUI:C1334612,xsd:string,
1,0,graph,DOID:1660,oio:hasExactSynonym,Pineal Region germ cell tumor,@en,
1,0,graph,DOID:1660,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1660,oio:hasDbXref,NCI:C6767,xsd:string,
1,0,graph,DOID:1660,oio:id,DOID:1660,xsd:string,
1,0,graph,DOID:1660,oio:hasExactSynonym,pineal germ cell tumor,@en,
1,0,graph,DOID:1660,oio:hasAlternativeId,DOID:1663,xsd:string,
1,0,graph,DOID:1660,oio:hasDbXref,UMLS_CUI:C0349621,xsd:string,
1,0,graph,DOID:1660,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1660,rdfs:label,malignant pineal area germ cell neoplasm,xsd:string,
1,0,graph,DOID:1660,oio:hasDbXref,SNOMEDCT_US_2023_03_01:277508009,xsd:string,
1,0,graph,DOID:1660,rdfs:subClassOf,DOID:5032,_IRI,
1,0,graph,DOID:1660,oio:hasExactSynonym,malignant Pineal Parenchymal germ cell tumor,@en,
