assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9098,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:0060039,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:10955,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:1558,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:0050169,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:2723,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:37,oio:id,DOID:37,xsd:string,
1,0,graph,DOID:10223,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:8736,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:12841,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:10079,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:4159,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:7426,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:3488,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:530,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:12132,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:8687,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:3165,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:1383,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:161,rdfs:subClassOf,DOID:37,_IRI,
