assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002692,IAO:0000118,TCT.1,xsd:string,
1,0,graph,ONTIE:0002692,OBI:9991118,CD48 antigen,xsd:string,
1,0,graph,ONTIE:0002692,IAO:0000118,SLAMF2,xsd:string,
1,0,graph,ONTIE:0002692,IAO:0000118,SLAM family member 2,xsd:string,
1,0,graph,ONTIE:0002692,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002692,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002692,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002692,IAO:0000118,Signaling lymphocytic activation molecule 2,xsd:string,
1,0,graph,ONTIE:0002692,IAO:0000118,B-lymphocyte activation marker BLAST-1,xsd:string,
1,0,graph,ONTIE:0002692,rdfs:label,CD48 antigen (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002692,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002692,IAO:0000118,Leukocyte antigen MEM-102,xsd:string,
1,0,graph,ONTIE:0002692,IAO:0000118,BCM1 surface antigen,xsd:string,
1,0,graph,ONTIE:0002692,rdf:type,owl:Class,_IRI,
