assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001071,IAO:0000118,KKGAAALGIGTDSVI-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001071,rdfs:label,Mus musculus GAD286 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001071,IAO:0000118,p286-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001071,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001071,IAO:0000118,GAD286,xsd:string,
1,0,graph,ONTIE:0001071,IAO:0000118,GAD65(286-300)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001071,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001071,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001071,IAO:0000118,B16.3,xsd:string,
1,0,graph,ONTIE:0001071,rdfs:subClassOf,ONTIE:0001356,_IRI,
1,0,graph,ONTIE:0001071,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
