assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3996,oio:hasDbXref,SNOMEDCT_US_2023_03_01:448233000,xsd:string,
1,0,graph,DOID:3996,rdfs:subClassOf,DOID:0050686,_IRI,
1,0,graph,DOID:3996,rdfs:label,urinary system cancer,xsd:string,
1,0,graph,DOID:3996,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3996,oio:hasDbXref,ICD9CM:189.9,xsd:string,
1,0,graph,DOID:3996,rdfs:subClassOf,DOID:18,_IRI,
1,0,graph,DOID:3996,oio:hasDbXref,ICD10CM:C68.9,xsd:string,
1,0,graph,DOID:3996,oio:hasDbXref,UMLS_CUI:C0348371,xsd:string,
1,0,graph,DOID:3996,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3996,oio:id,DOID:3996,xsd:string,
1,0,graph,DOID:3996,IAO:0000115,"An organ system cancer that is located_in the kidneys, ureteres, bladder or urethra.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Urinary_system""}]}"
