assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:322,oio:hasDbXref,NCI:C26832,xsd:string,
1,0,graph,DOID:322,oio:hasDbXref,MESH:D009187,xsd:string,
1,0,graph,DOID:322,oio:hasDbXref,UMLS_CUI:C0026975,xsd:string,
1,0,graph,DOID:322,rdfs:label,myelitis,xsd:string,
1,0,graph,DOID:322,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:322,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:322,oio:hasDbXref,GARD:7130,xsd:string,
1,0,graph,DOID:322,oio:id,DOID:322,xsd:string,
1,0,graph,DOID:322,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:322,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:322,oio:hasDbXref,SNOMEDCT_US_2023_03_01:192682002,xsd:string,
1,0,graph,DOID:322,rdfs:subClassOf,DOID:319,_IRI,
1,0,graph,DOID:322,IAO:0000115,A spinal cord disease that is characterized by inflammation of the white matter or gray matter of the spinal cord.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Myelitis""}]}"
