assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060119,IAO:0000115,A gastrointestinal system cancer that is located_in the pharynx.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pharynx""}]}"
1,0,graph,DOID:0060119,oio:id,DOID:0060119,xsd:string,
1,0,graph,DOID:0060119,oio:hasExactSynonym,pharyngeal neoplasm,@en,
1,0,graph,DOID:0060119,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:0060119,oio:creation_date,2011-07-27T01:26:34Z,xsd:string,
1,0,graph,DOID:0060119,oio:hasRelatedSynonym,pharyngeal cancer,@en,
1,0,graph,DOID:0060119,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:0060119,rdfs:label,pharynx cancer,xsd:string,
1,0,graph,DOID:0060119,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0060119,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060119,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060119,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060119,oio:hasDbXref,UMLS_CUI:C0031347,xsd:string,
1,0,graph,DOID:0060119,oio:hasDbXref,MESH:D010610,xsd:string,
1,0,graph,DOID:0060119,oio:hasDbXref,NCI:C3325,xsd:string,
1,0,graph,DOID:0060119,oio:hasExactSynonym,pharynx neoplasm,@en,
1,0,graph,DOID:0060119,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126685009,xsd:string,
