assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8866,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8866,oio:id,DOID:8866,xsd:string,
1,0,graph,DOID:8866,oio:hasExactSynonym,Senile hyperkeratosis,@en,
1,0,graph,DOID:8866,oio:hasDbXref,NCI:C3148,xsd:string,
1,0,graph,DOID:8866,oio:hasExactSynonym,actinic (Solar) Keratosis,@en,
1,0,graph,DOID:8866,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8866,oio:hasDbXref,ICD10CM:L57.0,xsd:string,
1,0,graph,DOID:8866,oio:hasDbXref,MESH:D055623,xsd:string,
1,0,graph,DOID:8866,oio:hasDbXref,UMLS_CUI:C0022602,xsd:string,
1,0,graph,DOID:8866,oio:hasExactSynonym,Solar keratosis,@en,
1,0,graph,DOID:8866,oio:hasDbXref,ICDO:8070/0,xsd:string,
1,0,graph,DOID:8866,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8866,oio:hasDbXref,ICD9CM:702.0,xsd:string,
1,0,graph,DOID:8866,rdfs:label,actinic keratosis,xsd:string,
1,0,graph,DOID:8866,rdfs:subClassOf,DOID:0060071,_IRI,
1,0,graph,DOID:8866,oio:hasDbXref,SNOMEDCT_US_2023_03_01:267858008,xsd:string,
1,0,graph,DOID:8866,oio:hasExactSynonym,SK - Solar keratosis,@en,
