assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3748,IAO:0000115,An esophageal carcinoma that derives_from epithelial squamous cells located_in the esophagus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/esophageal""}]}"
1,0,graph,DOID:3748,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3748,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:3748,oio:hasDbXref,NCI:C4024,xsd:string,
1,0,graph,DOID:3748,oio:id,DOID:3748,xsd:string,
1,0,graph,DOID:3748,rdfs:label,esophagus squamous cell carcinoma,xsd:string,
1,0,graph,DOID:3748,oio:hasDbXref,MESH:D000077277,xsd:string,
1,0,graph,DOID:3748,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3748,oio:hasDbXref,UMLS_CUI:C0279626,xsd:string,
1,0,graph,DOID:3748,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3748,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3748,oio:hasExactSynonym,oesophagus squamous cell carcinoma,@en,
1,0,graph,DOID:3748,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3748,oio:hasExactSynonym,SCC of esophagus,@en,
1,0,graph,DOID:3748,rdfs:subClassOf,DOID:1107,_IRI,
1,0,graph,DOID:3748,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276804009,xsd:string,
1,0,graph,DOID:3748,oio:hasExactSynonym,SCC of oesophagus,@en,
