assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081245,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081245,rdfs:label,cauda equina neuroendocrine tumor,@en,
1,0,graph,DOID:0081245,oio:id,DOID:0081245,xsd:string,
1,0,graph,DOID:0081245,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081245,oio:hasExactSynonym,Cauda equina neuroendocrine tumour,xsd:string,
1,0,graph,DOID:0081245,oio:hasDbXref,ICDO:8693/3,xsd:string,
1,0,graph,DOID:0081245,rdfs:subClassOf,DOID:4847,_IRI,
1,0,graph,DOID:0081245,rdfs:comment,Previously known as spinal paragangliomas.,xsd:string,
1,0,graph,DOID:0081245,oio:hasDbXref,NCI:C5324,xsd:string,
1,0,graph,DOID:0081245,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081245,oio:hasExactSynonym,Spinal neuroendocrine tumors,xsd:string,
1,0,graph,DOID:0081245,IAO:0000115,"A cauda equina neoplasm that is a slow-growing, well-differentiated neuroendocrine tumor arising from the cauda equina.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://radiopaedia.org/articles/spinal-neuroendocrine-tumour?lang=us""}]}"
