assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7050,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7050,rdfs:label,thymus basaloid carcinoma,xsd:string,
1,0,graph,DOID:7050,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7050,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7050,oio:id,DOID:7050,xsd:string,
1,0,graph,DOID:7050,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:7050,oio:hasDbXref,NCI:C6456,xsd:string,
1,0,graph,DOID:7050,oio:hasDbXref,UMLS_CUI:C1332464,xsd:string,
1,0,graph,DOID:7050,rdfs:subClassOf,DOID:3277,_IRI,
1,0,graph,DOID:7050,oio:hasExactSynonym,Basaloid carcinoma of the Thymus,@en,
