assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:955,rdfs:comment,Duplicate disease (UMLS).,xsd:string,
1,0,graph,DOID:2998,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0050773,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,obo:SYMP_0000434,rdfs:comment,doid/symp duplicate,xsd:string,
1,0,graph,DOID:1612,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:12306,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:437,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:5209,rdfs:comment,"Obsoleted in conjunction with obsoletion of corresponding cross-references (version): NCI:C40012 (29.08d), UMLS_CUI:C1511104 (2023AA). 'struma ovarii' is considered benign making this term redundant.",xsd:string,
1,0,graph,DOID:2129,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:4549,rdfs:comment,nomenclature update.,xsd:string,
1,0,graph,DOID:2513,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,obo:SYMP_0000367,rdfs:comment,doid/symp duplicate,xsd:string,
1,0,graph,DOID:2986,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,obo:SYMP_0000114,rdfs:comment,doid/symp duplicate,xsd:string,
1,0,graph,DOID:7408,rdfs:comment,"NCI retired concept, vulvar keratoacanthoma-like carcinoma.",xsd:string,
1,0,graph,DOID:10534,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:612,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:0050156,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0050387,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:4647,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
