assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3187,IAO:0000115,A brain glioma that has_material_basis_in oligodendrocytes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=46257""}]}"
1,0,graph,DOID:3187,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254940005,xsd:string,
1,0,graph,DOID:3187,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3187,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3187,oio:hasDbXref,NCI:C9377,xsd:string,
1,0,graph,DOID:3187,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3187,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3187,oio:id,DOID:3187,xsd:string,
1,0,graph,DOID:3187,rdfs:label,brain oligodendroglioma,xsd:string,
1,0,graph,DOID:3187,rdfs:subClassOf,DOID:0060108,_IRI,
1,0,graph,DOID:3187,oio:hasExactSynonym,Oligodendroglioma of brain,@en,
1,0,graph,DOID:3187,oio:hasDbXref,UMLS_CUI:C0346286,xsd:string,
