assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1612,IAO:0000115,A thoracic cancer that originates in the mammary gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Breast_cancer""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Mammary""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/breast""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/breastcancer.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.genome.gov/Genetic-Disorders/Breast-Cancer""}]}"
1,0,graph,DOID:1612,oio:hasAlternativeId,DOID:4241,xsd:string,
1,0,graph,DOID:1612,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:1612,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:1612,oio:hasExactSynonym,mammary tumor,@en,
1,0,graph,DOID:1612,oio:hasExactSynonym,malignant neoplasm of breast,@en,
1,0,graph,DOID:1612,oio:hasDbXref,MESH:D001943,xsd:string,
1,0,graph,DOID:1612,rdfs:label,breast cancer,xsd:string,
1,0,graph,DOID:1612,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1612,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1612,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1612,rdfs:subClassOf,DOID:5093,_IRI,
1,0,graph,DOID:1612,oio:hasDbXref,ICD10CM:C50,xsd:string,
1,0,graph,DOID:1612,oio:hasExactSynonym,malignant tumor of the breast,@en,
1,0,graph,DOID:1612,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:1612,rdfs:subClassOf,DOID:3463,_IRI,
1,0,graph,DOID:1612,oio:hasDbXref,OMIM:114480,xsd:string,
1,0,graph,DOID:1612,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:1612,oio:hasAlternativeId,DOID:1648,xsd:string,
1,0,graph,DOID:1612,oio:hasExactSynonym,breast tumor,@en,
