assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2870,IAO:0000115,An endometrial carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:2870,oio:hasAlternativeId,DOID:5827,xsd:string,
1,0,graph,DOID:2870,oio:hasExactSynonym,endometrial endometrioid adenocarcinoma,@en,
1,0,graph,DOID:2870,oio:hasDbXref,UMLS_CUI:C1153706,xsd:string,
1,0,graph,DOID:2870,oio:hasDbXref,NCI:C7359,xsd:string,
1,0,graph,DOID:2870,rdfs:label,endometrial adenocarcinoma,xsd:string,
1,0,graph,DOID:2870,oio:hasDbXref,SNOMEDCT_US_2023_03_01:123845008,xsd:string,
1,0,graph,DOID:2870,oio:hasAlternativeId,DOID:6650,xsd:string,
1,0,graph,DOID:2870,oio:hasExactSynonym,endometrioid carcinoma of Endometrium,@en,
1,0,graph,DOID:2870,oio:hasExactSynonym,endometrioid adenoma or carcinoma,@en,
1,0,graph,DOID:2870,oio:hasExactSynonym,adenocarcinoma of the Endometrium,@en,
1,0,graph,DOID:2870,oio:hasDbXref,NCI:C6290,xsd:string,
1,0,graph,DOID:2870,oio:hasExactSynonym,endometrial endometrioid adenocarcinoma with squamous differentiation,@en,
1,0,graph,DOID:2870,oio:hasExactSynonym,endometrial adenoacanthoma,@en,
1,0,graph,DOID:2870,oio:hasExactSynonym,adenocarcinoma of uterus,@en,
1,0,graph,DOID:2870,oio:hasDbXref,UMLS_CUI:C1336905,xsd:string,
1,0,graph,DOID:2870,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2870,oio:hasDbXref,NCI:C6287,xsd:string,
1,0,graph,DOID:2870,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2870,oio:id,DOID:2870,xsd:string,
