assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4610,IAO:0000115,A gastrointestinal system benign neoplasm that is located_in the intestine.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Benign_tumor""}]}"
1,0,graph,DOID:4610,rdfs:label,intestinal benign neoplasm,xsd:string,
1,0,graph,DOID:4610,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4610,oio:hasExactSynonym,intestinal tumors,@en,
1,0,graph,DOID:4610,oio:hasDbXref,UMLS_CUI:C0021841,xsd:string,
1,0,graph,DOID:4610,oio:hasDbXref,MESH:D007414,xsd:string,
1,0,graph,DOID:4610,rdfs:subClassOf,DOID:5295,_IRI,
1,0,graph,DOID:4610,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126769007,xsd:string,
1,0,graph,DOID:4610,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4610,oio:hasExactSynonym,intestine growth,@en,
1,0,graph,DOID:4610,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:4610,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4610,oio:hasExactSynonym,neoplasm of intestinal tract,@en,
1,0,graph,DOID:4610,oio:hasDbXref,NCI:C3141,xsd:string,
1,0,graph,DOID:4610,oio:id,DOID:4610,xsd:string,
