assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10322,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10322,rdfs:label,berylliosis,xsd:string,
1,0,graph,DOID:10322,oio:id,DOID:10322,xsd:string,
1,0,graph,DOID:10322,oio:hasDbXref,ICD10CM:J63.2,xsd:string,
1,0,graph,DOID:10322,oio:hasDbXref,MESH:D001607,xsd:string,
1,0,graph,DOID:10322,oio:hasDbXref,UMLS_CUI:C0005138,xsd:string,
1,0,graph,DOID:10322,oio:hasExactSynonym,beryllium poisoning,@en,
1,0,graph,DOID:10322,oio:hasDbXref,SNOMEDCT_US_2023_03_01:8247009,xsd:string,
1,0,graph,DOID:10322,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10322,rdfs:subClassOf,DOID:0060496,_IRI,
1,0,graph,DOID:10322,rdfs:subClassOf,DOID:10316,_IRI,
1,0,graph,DOID:10322,IAO:0000115,A pneumoconiosis that involves allergic response located_in lungs caused by inhalation of beryllium compounds.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Berylliosis""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""sn:IEDB""}]}"
