assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5535,IAO:0000115,A squamous cell carcinoma that is located_in the gallbladder.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26236536""}]}"
1,0,graph,DOID:5535,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5535,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5535,rdfs:label,gallbladder squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5535,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5535,oio:hasDbXref,NCI:C9170,xsd:string,
1,0,graph,DOID:5535,oio:id,DOID:5535,xsd:string,
1,0,graph,DOID:5535,rdfs:subClassOf,DOID:4948,_IRI,
1,0,graph,DOID:5535,oio:hasRelatedSynonym,squamous cell carcinoma of the gallbladder,@en,
1,0,graph,DOID:5535,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5535,oio:hasDbXref,UMLS_CUI:C0279658,xsd:string,
1,0,graph,DOID:5535,oio:hasExactSynonym,Epidermoid gallbladder carcinoma,@en,
