assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3829,rdfs:subClassOf,DOID:60009,_IRI,
1,0,graph,DOID:3829,oio:id,DOID:3829,xsd:string,
1,0,graph,DOID:3829,rdfs:label,pituitary adenoma,xsd:string,
1,0,graph,DOID:3829,oio:hasExactSynonym,adenoma of the Pituitary gland,@en,
1,0,graph,DOID:3829,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3829,oio:hasDbXref,UMLS_CUI:C0032000,xsd:string,
1,0,graph,DOID:3829,oio:hasDbXref,MESH:D010911,xsd:string,
1,0,graph,DOID:3829,oio:hasDbXref,OMIM:PS102200,xsd:string,
1,0,graph,DOID:3829,oio:hasDbXref,NCI:C3329,xsd:string,
1,0,graph,DOID:3829,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:3829,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3829,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154621002,xsd:string,
1,0,graph,DOID:3829,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3829,oio:hasDbXref,ICDO:8272/0,xsd:string,
1,0,graph,DOID:3829,IAO:0000115,A pituitary gland benign neoplasm that derives_from glandular epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24010395""}]}"
