assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9146,IAO:0000115,"A leishmaniasis that is the most severe form of the disease caused by protozoan parasites of the Leishmania genus, resulting in the infection of the internal organs such as liver, spleen and bone marrow. The symptoms include fever, weight loss, and an enlarged spleen and liver.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Visceral_leishmaniasis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.dpd.cdc.gov/dpdx/HTML/Leishmaniasis.htm""}]}"
1,0,graph,DOID:9146,oio:hasExactSynonym,Kala-Azar,@en,
1,0,graph,DOID:9146,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:9146,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9146,oio:hasDbXref,UMLS_CUI:C0023290,xsd:string,
1,0,graph,DOID:9146,oio:hasExactSynonym,Infection by visceral leishmaniasis,@en,
1,0,graph,DOID:9146,oio:inSubset,obo:doid#zoonotic_infectious_disease,_IRI,
1,0,graph,DOID:9146,rdfs:subClassOf,DOID:2529,_IRI,
1,0,graph,DOID:9146,oio:hasDbXref,MESH:D007898,xsd:string,
1,0,graph,DOID:9146,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:9146,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:9146,oio:hasDbXref,NCI:C34771,xsd:string,
1,0,graph,DOID:9146,oio:hasDbXref,SNOMEDCT_US_2023_03_01:48115004,xsd:string,
1,0,graph,DOID:9146,rdfs:subClassOf,DOID:9065,_IRI,
1,0,graph,DOID:9146,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:9146,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9146,oio:hasDbXref,ICD9CM:085.0,xsd:string,
1,0,graph,DOID:9146,oio:hasDbXref,ICD10CM:B55.0,xsd:string,
1,0,graph,DOID:9146,oio:id,DOID:9146,xsd:string,
1,0,graph,DOID:9146,rdfs:label,visceral leishmaniasis,xsd:string,
