assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060123,IAO:0000115,A musculoskeletal system benign neoplasm that is located_in connective tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Connective_tissue_neoplasm""}]}"
1,0,graph,DOID:0060123,rdfs:subClassOf,DOID:0060099,_IRI,
1,0,graph,DOID:0060123,oio:hasDbXref,MESH:D012983,xsd:string,
1,0,graph,DOID:0060123,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:0060123,oio:hasExactSynonym,tumor of the soft tissue,@en,
1,0,graph,DOID:0060123,oio:id,DOID:0060123,xsd:string,
1,0,graph,DOID:0060123,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0060123,oio:creation_date,2011-07-27T02:35:57Z,xsd:string,
1,0,graph,DOID:0060123,oio:hasDbXref,UMLS_CUI:C0037579,xsd:string,
1,0,graph,DOID:0060123,oio:hasExactSynonym,neoplasm of soft tissues,@en,
1,0,graph,DOID:0060123,oio:hasAlternativeId,DOID:177,xsd:string,
1,0,graph,DOID:0060123,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126600002,xsd:string,
1,0,graph,DOID:0060123,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060123,oio:hasExactSynonym,neoplasm of soft tissue,@en,
1,0,graph,DOID:0060123,oio:hasExactSynonym,mesenchymal tissue neoplasm,xsd:string,
1,0,graph,DOID:0060123,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060123,rdfs:label,connective tissue benign neoplasm,xsd:string,
1,0,graph,DOID:0060123,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060123,oio:hasExactSynonym,soft tissue benign neoplasm,@en,
1,0,graph,DOID:0060123,oio:hasDbXref,NCI:C3377,xsd:string,
