assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001109,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001109,IAO:0000118,HLA-DRB1*0401 Tg,xsd:string,
1,0,graph,ONTIE:0001109,rdfs:subClassOf,ONTIE:0000524,_IRI,
1,0,graph,ONTIE:0001109,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002319,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002319,rdfs:label,omega-5 gliadin (Triticum aestivum),xsd:string,
1,0,graph,ONTIE:0002319,OBI:9991118,omega-5 gliadin,xsd:string,
1,0,graph,ONTIE:0002319,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002319,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:4565""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002319,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002319,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003529,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0003529,rdfs:label,splicing factor 3B (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0003529,OBI:9991118,splicing factor 3B,xsd:string,
1,0,graph,ONTIE:0003529,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003529,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003529,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0003529,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003408,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0003408,rdfs:label,membrane glycoprotein UL40 (Human betaherpesvirus 5),xsd:string,
