assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1361,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1361,oio:hasExactSynonym,neoplasm of frontal sinus,@en,
1,0,graph,DOID:1361,rdfs:label,frontal sinus benign neoplasm,xsd:string,
1,0,graph,DOID:1361,oio:id,DOID:1361,xsd:string,
1,0,graph,DOID:1361,oio:hasDbXref,NCI:C4419,xsd:string,
1,0,graph,DOID:1361,oio:hasExactSynonym,tumor of the Frontal sinus,@en,
1,0,graph,DOID:1361,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126678005,xsd:string,
1,0,graph,DOID:1361,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1361,oio:hasDbXref,UMLS_CUI:C0345672,xsd:string,
1,0,graph,DOID:1361,rdfs:subClassOf,DOID:1350,_IRI,
1,0,graph,DOID:1361,rdf:type,owl:Class,_IRI,
