assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5401,IAO:0000115,An adenoma that derives_from epithelial cells which have clear cytoplasm.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.pathologyoutlines.com/topic/parathyroidwaterclearadenoma.html""}]}"
1,0,graph,DOID:5401,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5401,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:5401,oio:hasDbXref,SNOMEDCT_US_2023_03_01:26638004,xsd:string,
1,0,graph,DOID:5401,oio:hasDbXref,ICDO:8322/0,xsd:string,
1,0,graph,DOID:5401,rdfs:label,water-clear cell adenoma,xsd:string,
1,0,graph,DOID:5401,oio:hasDbXref,NCI:C4155,xsd:string,
1,0,graph,DOID:5401,oio:hasDbXref,UMLS_CUI:C0334321,xsd:string,
1,0,graph,DOID:5401,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5401,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5401,oio:id,DOID:5401,xsd:string,
